﻿Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,
,,,,,,,,,,,
Asset type,,,,,,,,,,,
Cash,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,
,CSL Limited - $53.981300 Instalment Mini - Expiring 31/05/2018,CSLJOK,,Listed Equity,,300,"$31,719.00",0.00%,,,
,CURVEBEAM AI LIMITED,CVB,,Listed Equity,,51701,"$21,455.91",0.00%,,,
,Desoto Resources Limited Options,DESO,,Listed Equity,,225000,"$3,375.00",0.00%,,,
,DUXTON WATER LIMITED OPTION EXP 10-05-26,D2OOA,,Listed Equity,,55193,"$105,970.56",0.01%,,,
,ENTYR LIMITED,ETRO,,Listed Equity,,550000,$550.00,0.00%,,,
,Everest Metals Corporation Ltd,EMC,,Listed Equity,,53334,"$4,266.72",0.00%,,,
,EVERGREEN LITHIUM LIMITED,EG1,,Listed Equity,,50000,"$8,750.00",0.00%,,,
,FINDI LIMITED OPTION EXPIRING 17-JAN-2024,FNDOB,,Listed Equity,,36100,"$1,805.00",0.00%,,,
,Firefly Metals Ltd,FFM,,Listed Equity,,452962,"$285,366.06",0.02%,,,
,FIRST LITHIUM LIMITED,FL1,,Listed Equity,,72000,"$37,080.00",0.00%,,,
,FLYNN GOLD LIMITED,FG1,,Listed Equity,,90000,"$4,680.00",0.00%,,,
,Forbidden Foods Ltd,FFF,,Listed Equity,,1800000,"$30,600.00",0.00%,,,
,FORESTA GROUP HOLDINGS LIMITED,FGH,,Listed Equity,,170000,"$2,210.00",0.00%,,,
,FORTESCUE MINI S [FMGKOW],FMGKOW,,Listed Equity,,2000,"$10,260.00",0.00%,,,
,Garda Capital Group,GCM,,Listed Equity,,1000000,"$10,000.00",0.00%,,,
,GATHID LTD,GTH,,Listed Equity,,77016,"$1,232.26",0.00%,,,
,GLOBAL X URANIUM ETF,ATOM,,Listed Equity,,1528,"$21,712.88",0.00%,,,
,GLOBAL X US 100 ETF,N100,,Listed Equity,,6765,"$71,776.65",0.01%,,,
,GREAT DIRT RESOURCES LTD,GR8,,Listed Equity,,260000,"$61,100.00",0.01%,,,
,Haranga Resources Limited,HAR,,Listed Equity,,70000,"$12,600.00",0.00%,,,
,HIGHCOM LIMITED,HCL,,Listed Equity,,22600,"$8,701.00",0.00%,,,
,Iluka Resources - $5.423300 Instalment Mini - Expiring 11/12/2014,ILUJOC,,Listed Equity,,1100,"$2,684.00",0.00%,,,
,IMUGENE LIMITED,IMUOE,,Listed Equity,,178570,"$11,249.91",0.00%,,,
,INFINI RESOURCES LIMITED,I88,,Listed Equity,,540000,"$199,800.00",0.02%,,,
,Invictus Energy Limited Options,IVZOA,,Listed Equity,,160000,"$9,440.00",0.00%,,,
,IONDRIVE LIMITED,ION,,Listed Equity,,275000,"$3,300.00",0.00%,,,
,JAMES BAY MINERALS LIMITED,JBY,,Listed Equity,,10000,"$3,150.00",0.00%,,,
,JINDALEE LITHIUM LIMITED,JLL,,Listed Equity,,120352,"$125,166.08",0.01%,,,
,JPM EQTY PREM INC H ACTIVE ETF (MANAGED FUND),JHPI,,Listed Equity,,900,"$45,504.00",0.00%,,,
,JPM US100Q EQ PREM INC H ACTIVE ETF,JPHQ,,Listed Equity,,650,"$34,853.00",0.00%,,,
,JUDO CAPITAL HOLDINGS LIMITED,JDOPA,,Listed Equity,,2359,"$245,336.00",0.02%,,,
,KALI METALS LIMITED,KM1,,Listed Equity,,72000,"$18,000.00",0.00%,,,
,Karoon Gas Australia - $2.352400 Mini Call - Expiring 03/12/2014,KARKOC,,Listed Equity,,16400,"$15,990.00",0.00%,,,
,L1 CAPITAL INTERNATIONAL FUND (MANAGED FUND),L1IF,,Listed Equity,,2500,"$12,750.00",0.00%,,,
,Light & Wonder Inc. CDI,LNW,,Listed Equity,,155,"$18,755.00",0.00%,,,
,LIGHTNING MINERALS LTD,L1MO,,Listed Equity,,12500,$137.50,0.00%,,,
,LITHIUM UNIVERSE LIMITED,LU7,,Listed Equity,,200000,"$6,800.00",0.00%,,,
,LTR PHARMA LIMITED,LTP,,Listed Equity,,137500,"$47,437.50",0.00%,,,
,Lumos Diagnostics Holdings Limited,LDX,,Listed Equity,,36833,"$2,688.81",0.00%,,,
,Macquarie Group Ltd - $45.384600 Instalment Mini - Expiring 14/04/2020,MQGJOF,,Listed Equity,,500,"$32,700.00",0.00%,,,
,MACQUARIE GROUP LTD SELF FUNDING INSTALMENT MINI LONG,MQGSC5,,Listed Equity,,150,"$5,472.00",0.00%,,,
,Mader Group Ltd,MAD,,Listed Equity,,1582,"$10,836.70",0.00%,,,
,MARONAN METALS LIMITED,MMA,,Listed Equity,,45150,"$11,964.75",0.00%,,,
,Metal Hawk Ltd,MHK,,Listed Equity,,69924,"$9,439.74",0.00%,,,
,Mineral Resources Limited,MINJOC,,Listed Equity,,199,"$4,895.40",0.00%,,,
,MQ WALTER SCOTT GLBL EQ ACTIVE ETF (MANAGED FUND),MQWS,,Listed Equity,,998,"$10,249.46",0.00%,,,
,National Australia Bank Limited - Capital Note 7,NABPJ,,Listed Equity,,11760,"$1,180,704.00",0.10%,,,
,NEXGEN ENERGY (CANADA) LTD,NXG,,Listed Equity,,3978,"$40,018.68",0.00%,,,
,NICKELSEARCH LIMITED,NIS,,Listed Equity,,170000,"$12,410.00",0.00%,,,
,Nido Petroleum Limited,NDO,,Listed Equity,,10000,"$10,000.00",0.00%,,,
,Odessa Mineral Limited,ODE,,Listed Equity,,3800000,"$34,200.00",0.00%,,,
,OPTION EXPIRING 28-MAR-2024,PMCO,,Listed Equity,,11966,$107.69,0.00%,,,
,Option Expiring 30/04/2012,RADO,,Listed Equity,,64286,"$1,285.72",0.00%,,,
,Option Expiring 30/06/2013 Class C,LBTOA,,Listed Equity,,400000,"$2,400.00",0.00%,,,
,Option Expiring 30/09/2016,IMIO,,Listed Equity,,9000,$126.00,0.00%,,,
,OSTEOPORE LIMITED OPTION EXPIRING 24-APR-2026,OSXO,,Listed Equity,,76666,$76.67,0.00%,,,
,PALADIN ENERGY LTD INSTALMENT MINI,PDNJOC,,Listed Equity,,160000,"$59,200.00",0.01%,,,
,Paradigm Biopharmaceuticals Option Expiring NOV-2024,PARO,,Listed Equity,,1313,$112.92,0.00%,,,
,Peet Ltd,PPC,,Listed Equity,,35910,"$45,426.15",0.00%,,,
,PILBARA MINERALS LIMITED INSTALMENT MINI,PLSJOF,,Listed Equity,,14836,"$21,067.12",0.00%,,,
,PLATO INCOME MAXIMISER LTD INSTALMENT MINI,PL8JCA,,Listed Equity,,89000,"$30,260.00",0.00%,,,
,Prospech Ltd,PRS,,Listed Equity,,816000,"$25,296.00",0.00%,,,
,Qantas Airways Limited Citiwarrants 3.2329 QAN 09 DEC 25,QANJCA,,Listed Equity,,2870,"$4,333.70",0.00%,,,
,QBE Insurance Group - $14.068100 Mini Put - Expiring 27/02/2015,QBEKOS,,Listed Equity,,1500,"$7,080.00",0.00%,,,
,RAMSAY CTW IW [RHCSO4],RHCSO4,,Listed Equity,,560,"$7,162.40",0.00%,,,
,Redstone Resources Ltd,RDS,,Listed Equity,,715000,"$3,575.00",0.00%,,,
,Resources & Energy Group Ltd,REZ,,Listed Equity,,1000000,"$13,000.00",0.00%,,,
,Salmat Limited,SLM,,Listed Equity,,54546,"$7,909.17",0.00%,,,
,Sandon Capital Investments Limited,SNCHA,,Listed Equity,,150,$150.00,0.00%,,,
,Santos Ltd - $6.984500 Instalment Mini - Expiring 28/11/2013,STOJOE,,Listed Equity,,2200,"$4,708.00",0.00%,,,
,Scorpion Minerals Ltd,SCN,,Listed Equity,,93200,"$3,075.60",0.00%,,,
,SONIC HEALTHCARE INSTALMENT MINI,SHLJOE,,Listed Equity,,3600,"$27,360.00",0.00%,,,
,South32 Limited,S32KOC,,Listed Equity,,2700,"$2,619.00",0.00%,,,
,Sovereign Metals Ltd,SVM,,Listed Equity,,6500,"$2,990.00",0.00%,,,
,SPARTAN RESOURCES LIMITED,SPR,,Listed Equity,,476300,"$247,676.00",0.02%,,,
,STREAMPLAY STUDIO LIMITED,SP8,,Listed Equity,,359789,"$2,878.31",0.00%,,,
,SUREFIRE RESOURCES NL OPTION EXPIRING 30-NOV-2026,SRNOD,,Listed Equity,,895455,"$2,686.37",0.00%,,,
,TALIUS GROUP LIMITED,TAL,,Listed Equity,,2400000,"$26,400.00",0.00%,,,
,Tennant Minerals NL,TMS,,Listed Equity,,285714,"$9,428.56",0.00%,,,
,The A2 Milk Company Limited,A2MJOB,,Listed Equity,,10000,"$13,000.00",0.00%,,,
,The Calmer Co International Limited,CCO,,Listed Equity,,47500,$332.50,0.00%,,,
,The Environmental Group Ltd,EGL,,Listed Equity,,17500,"$4,462.50",0.00%,,,
,The Star Entertainment Group Limited,SGRKOB,,Listed Equity,,17500,"$2,712.50",0.00%,,,
,TMK ENERGY OPTION EXPIRING 30-APR-2026,TMKOB,,Listed Equity,,315790,$947.37,0.00%,,,
,Tomizone Ltd,TOM,,Listed Equity,,100000,$100.00,0.00%,,,
,Toro Energy Ltd,TOE,,Listed Equity,,26180,"$12,304.60",0.00%,,,
,Torque Metals Limited,TOR,,Listed Equity,,168000,"$36,960.00",0.00%,,,
,Triumph Tin Limited,TRI,,Listed Equity,,200000,"$6,000.00",0.00%,,,
,UNICO SILVER LIMITED,USL,,Listed Equity,,57000,"$7,125.00",0.00%,,,
,VanEck Morningstar Wide Moat,MHOT,,Listed Equity,,3056,"$389,670.56",0.03%,,,
,Vaneck MSCI International Value (AUD Hedged) ETF,HVLU,,Listed Equity,,625,"$15,975.00",0.00%,,,
,VANECK MSCI INTL SML COMP QUALITY (AUD HEDGED) ETF,QHSM,,Listed Equity,,182,"$4,979.52",0.00%,,,
,VIRIDIS MINING AND MINERALS LIMITED,VMM,,Listed Equity,,10000,"$13,850.00",0.00%,,,
,Walkabout Resources Ltd,WKT,,Listed Equity,,76500,"$10,710.00",0.00%,,,
,WESTAR RESOURCES LIMITED LISTED OPTIONS @ $0.045 EXP 05/05/2025,WSROA,,Listed Equity,,111111,$444.44,0.00%,,,
,WESTPAC CAPITAL NOTES 10,WBCPM,,Listed Equity,,20033,"$2,036,354.45",0.17%,,,
,WOODSIDE ENERGY GROUP LTD INSTALMENT MINI,WDSJOD,,Listed Equity,,2000,"$19,920.00",0.00%,,,
,GLOBAL URANIUM AND ENRICHMENT LTD,GUE,,Listed Equity,,310000,"$30,380.00",0.00%,,,
,NEWMONT CORPORATION,NEM,,Listed Equity,,18652,"$1,132,922.48",0.10%,,,
Total Listed Equity,,,,,,,"761,353,140.46",64.95%,,,
Unlisted Equity,,,,,,,,,,,
Internally managed,,,,,,,,,,,
Name of issuer / counterparty for asset,,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,
Total Internally managed,,,,,,, -   ,0.00%,,,
Unlisted Equity,,,,,,,,,,,
Externally managed,,,,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,
abrdn Australia Limited,Aberdeen Actively Hedged International Equities Fund,N/A - Managed Fund,CRS0005AU,Unlisted Equity ,,,"1,267,794.58",0.11%,,,
abrdn Australia Limited,Aberdeen Multi Asset Real Return Fund,N/A - Managed Fund,CRS0002AU,Unlisted Equity ,,,"24,943.99",0.00%,,,
Alphinity Investment Management,Alphinity Wholesale Socially Responsible Share Fund,N/A - Managed Fund,HOW0121AU,Unlisted Equity ,,,"4,252,585.28",0.36%,,,
AMP Capital Funds Management,AMP Capital Core Infrastructure Fund- Class A,N/A - Managed Fund,AMP1179AU,Unlisted Equity ,,,"22,145.74",0.00%,,,
AMP Capital Funds Management,AMP Capital Wholesale Global Equity Value Fund,N/A - Managed Fund,NML0348AU,Unlisted Equity ,,,"66,442.13",0.01%,,,
Macquarie Investment Management Australia Limited,Arrowstreet Global Equity Fund,N/A - Managed Fund,MAQ0464AU,Unlisted Equity ,,,"2,586,853.24",0.22%,,,
Ausbil Investment Management Limited,Ausbil Australian Active Equity Fund,N/A - Managed Fund,AAP0103AU,Unlisted Equity ,,,"701,554.51",0.06%,,,
Ausbil Investment Management Limited,Ausbil Australian Emerging Leaders Fund,N/A - Managed Fund,AAP0104AU,Unlisted Equity ,,,"176,944.43",0.02%,,,
Ausbil Investment Management Limited,AUSBIL Australian Geared Equity Fund,N/A - Managed Fund,AAP0002AU,Unlisted Equity ,,,"5,398.43",0.00%,,,
Ausbil Investment Management Limited,AUSBIL MicroCap Fund,N/A - Managed Fund,AAP0007AU,Unlisted Equity ,,,"178,249.94",0.02%,,,
Australian Ethical Investment Ltd,Australian Ethical Advocacy Fund,N/A - Managed Fund,AUG0020AU,Unlisted Equity ,,,"81,810.28",0.01%,,,
Australian Ethical Investment Ltd,Australian Ethical Australian Shares Fund Wholesale,N/A - Managed Fund,AUG0018AU,Unlisted Equity ,,,"2,081,095.15",0.18%,,,
Australian Ethical Investment Ltd,Australian Ethical Balanced Fund,N/A - Managed Fund,AUG0017AU,Unlisted Equity ,,,"590,224.59",0.05%,,,
Australian Ethical Investment Ltd,Australian Ethical Diversified Shares Fund,N/A - Managed Fund,AUG0019AU,Unlisted Equity ,,,"639,757.66",0.05%,,,
Australian Ethical Investment Ltd,Australian Unity Balanced Growth Portfolio,N/A - Managed Fund,AUS0100AU,Unlisted Equity ,,,"11,167,741.00",0.96%,,,
Australian Unity,Australian Unity W'Sale Platypus Australian Equities Trust,N/A - Managed Fund,AUS0030AU,Unlisted Equity ,,,"654,507.36",0.06%,,,
Bennelong Funds Management,Bennelong ex-20 Australian Equities Fund,N/A - Managed Fund,BFL0004AU,Unlisted Equity ,,,"293,347.15",0.03%,,,
Bentham Asset Management Pty Ltd,Bentham Wholesale Global Income Fund,N/A - Managed Fund,CSA0038AU,Unlisted Equity ,,,"1,430.82",0.00%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Scientific Diversified Growth Fund,N/A - Managed Fund,BAR0813AU,Unlisted Equity ,,,"35,281.39",0.00%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Tactical Growth Fund,N/A - Managed Fund,PWA0822AU,Unlisted Equity ,,,"123,042.92",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Wholesale Global Allocation Fund (Class D),N/A - Managed Fund,MAL0018AU,Unlisted Equity ,,,"230,280.00",0.02%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Balanced Fund,N/A - Managed Fund,FSF0040AU,Unlisted Equity ,,,"81,971.24",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Conservative Fund,N/A - Managed Fund,FSF0033AU,Unlisted Equity ,,,"65,293.28",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Diversified,N/A - Managed Fund,FSF0008AU,Unlisted Equity ,,,"3,281.91",0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Equity Income Fund,N/A - Managed Fund,FSF0961AU,Unlisted Equity ,,,"10,639.50",0.00%,,,
First Sentier Investors (Australia),Colonial First State Wholesale Geared Share Fund,N/A - Managed Fund,FSF0043AU,Unlisted Equity ,,,"2,643,289.40",0.23%,,,
Colonial First State Investments Limited,Colonial FS WS Imputation,N/A - Managed Fund,FSF0003AU,Unlisted Equity ,,,"903,423.25",0.08%,,,
Colonial First State Investments Limited,Colonial Wholesale Concentrated Australian Share,N/A - Managed Fund,FSF0016AU,Unlisted Equity ,,,"102,066.33",0.01%,,,
Dimensional Fund Advisors,Dimensional Australian Core Equity Fund,N/A - Managed Fund,DFA0003AU,Unlisted Equity ,,,"259,899.61",0.02%,,,
Dimensional Fund Advisors,Dimensional Global Core Equity Fund,N/A - Managed Fund,DFA0004AU,Unlisted Equity ,,,"238,054.06",0.02%,,,
Eley Griffiths Group,Eley Griffiths Group Small Companies Fund,N/A - Managed Fund,EGG0001AU,Unlisted Equity ,,,"47,169.83",0.00%,,,
Equity Trustees Limited,EQT Core International Equity Fund,N/A - Managed Fund,ETL0107AU,Unlisted Equity ,,,"2,633,205.60",0.23%,,,
Equity Trustees Limited,EQT Flagship Fund (Retail Class),N/A - Managed Fund,ETL0068AU,Unlisted Equity ,,,"129,986.86",0.01%,,,
Equity Trustees Limited,EQT Wholesale Flagship Fund,N/A - Managed Fund,ETL5146AU,Unlisted Equity ,,,"22,470,664.13",1.93%,,,
FIL Investment Management (Australia) Limited,Fidelity Asia Fund,N/A - Managed Fund,FID0010AU,Unlisted Equity ,,,"242,409.49",0.02%,,,
FIL Investment Management (Australia) Limited,Fidelity Australian Equities Fund,N/A - Managed Fund,FID0008AU,Unlisted Equity ,,,"1,253,675.45",0.11%,,,
Colonial First State Investments Limited,Generation Wholesale Global Share Fund,N/A - Managed Fund,FSF0908AU,Unlisted Equity ,,,"59,790.68",0.01%,,,
Tribeca Investment Partners,Grant Samuel Tribeca Alpha Plus,N/A - Managed Fund,ETL0069AU,Unlisted Equity ,,,"1,151,362.73",0.10%,,,
Greencape Capital,Greencape Wholesale High Conviction Fund,N/A - Managed Fund,HOW0035AU,Unlisted Equity ,,,"131,471.23",0.01%,,,
Hejaz Asset Management Ltd,Hejaz Equities Fund,N/A - Managed Fund,ETL7742AU,Unlisted Equity ,,,"1,059,172.50",0.09%,,,
Hejaz Asset Management Ltd,Hejaz Global Ethical Fund,N/A - Managed Fund,ETL5785AU,Unlisted Equity ,,,"77,124,403.59",6.61%,,,
Macquarie Investment Management Australia Limited,IFP Global Franchise Fund,N/A - Managed Fund,MAQ0404AU,Unlisted Equity ,,,"322,804.75",0.03%,,,
Invesco Australia,INVESCO Wholesale Global Opportunities Fund - Hedged,N/A - Managed Fund,GTU0008AU,Unlisted Equity ,,,"101,138.36",0.01%,,,
Investors Mutual Limited,Investors Mutual Australian Share Fund,N/A - Managed Fund,IML0002AU,Unlisted Equity ,,,"1,899,758.06",0.16%,,,
Ironbark Asset Management Ltd,Ironbark Royal London Concentrated Global Share Fund,N/A - Managed Fund,MGL0004AU,Unlisted Equity ,,,"2,624.84",0.00%,,,
Magellan Asset Management,Magellan Global Fund,N/A - Managed Fund,MGE0001AU,Unlisted Equity ,,,"1,782,094.38",0.15%,,,
Magellan Asset Management,Magellan Infrastructure Fund,N/A - Managed Fund,MGE0002AU,Unlisted Equity ,,,"150,777.11",0.01%,,,
Maple-Brown Abbott,Maple-Brown Abbott Australian Share Fund Wholesale,N/A - Managed Fund,ADV0046AU,Unlisted Equity ,,,"439,343.07",0.04%,,,
Mercer Investments (Australia) Limited,Mercer Conservative Growth,N/A - Managed Fund,MIN0009AU,Unlisted Equity ,,,"15,057.71",0.00%,,,
Mercer Investments (Australia) Limited,Mercer Growth,N/A - Managed Fund,MIN0013AU,Unlisted Equity ,,,"983,566.26",0.08%,,,
Mercer Investments (Australia) Limited,Mercer Moderate Growth,N/A - Managed Fund,MIN0014AU,Unlisted Equity ,,,"379,164.25",0.03%,,,
MFS International Australia Pty Ltd,MFS Fully Hedged Global Equity Fund,N/A - Managed Fund,ETL0041AU,Unlisted Equity ,,,"332,281.02",0.03%,,,
MFS Asset Management Ltd,MFS Global Equity Trust (BNP),N/A - Managed Fund,MIA0001AU,Unlisted Equity ,,,"1,156,715.38",0.10%,,,
OnePath Funds Management,Onepath Wholesale Australian Share Trust,N/A - Managed Fund,AJF0804AU,Unlisted Equity ,,,"52,378.63",0.00%,,,
OnePath Funds Management,Onepath Wholesale Managed Growth,N/A - Managed Fund,MMF0115AU,Unlisted Equity ,,,"55,343.93",0.00%,,,
Pendal Group,Pendal Active Balanced Fund,N/A - Managed Fund,RFA0815AU,Unlisted Equity ,,,"68,362.90",0.01%,,,
Pendal Fund Services Limited,Pendal MicroCap Opportunities Fund,N/A - Managed Fund,RFA0061AU,Unlisted Equity ,,,"211,627.88",0.02%,,,
Pendal Fund Services Limited,Pendal Smaller Companies Fund,N/A - Managed Fund,RFA0819AU,Unlisted Equity ,,,"29,634.31",0.00%,,,
Pendal Fund Services Limited,Pendal Wholesale Ethical Share Fund,N/A - Managed Fund,RFA0025AU,Unlisted Equity ,,,"9,477.39",0.00%,,,
Pengana Capital Limited,Pengana International Fund - Ethical,N/A - Managed Fund,HOW0002AU,Unlisted Equity ,,,"927,820.65",0.08%,,,
Pengana Capital Limited,Pengana International Fund - Ethical Opportunity,N/A - Managed Fund,HHA0002AU,Unlisted Equity ,,,"262,176.58",0.02%,,,
Perpetual Investment Management Limited,Perennial Value Shares Trust (Formerly IOOF Per Val Sh Tr),N/A - Managed Fund,IOF0206AU,Unlisted Equity ,,,"304,377.39",0.03%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Concentrated Equity Fund,N/A - Managed Fund,PER0102AU,Unlisted Equity ,,,"97,594.23",0.01%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Diversified Income Fund,N/A - Managed Fund,PER0260AU,Unlisted Equity ,,,82.53,0.00%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Ethical SRI Fund,N/A - Managed Fund,PER0116AU,Unlisted Equity ,,,"264,117.02",0.02%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Geared Australian Share Fund,N/A - Managed Fund,PER0071AU,Unlisted Equity ,,,"103,782.68",0.01%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Industrial Fund,N/A - Managed Fund,PER0046AU,Unlisted Equity ,,,"2,586,175.34",0.22%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Smaller Companies Fund,N/A - Managed Fund,PER0048AU,Unlisted Equity ,,,"107,278.86",0.01%,,,
Perpetual Investment Management Limited,Perpetual WS Share-Plus Long-Short Fund,N/A - Managed Fund,PER0072AU,Unlisted Equity ,,,"52,575.43",0.00%,,,
Platinum Investment Management Limited,Platinum Asia Fund,N/A - Managed Fund,PLA0004AU,Unlisted Equity ,,,"1,426,595.70",0.12%,,,
Platinum Investment Management Limited,Platinum International Fund,N/A - Managed Fund,PLA0002AU,Unlisted Equity ,,,"2,906,668.56",0.25%,,,
PM Capital Limited,PM Capital Enhanced Yield Fund,N/A - Managed Fund,PMC0103AU,Unlisted Equity ,,,"2,545.16",0.00%,,,
ClearBridge Investments Limited,RARE Infrastructure Value Fund - Hedged,N/A - Managed Fund,TGP0008AU,Unlisted Equity ,,,"69,243.35",0.01%,,,
ClearBridge Investments Limited,RARE Infrastructure Value Fund - Unhedged,N/A - Managed Fund,TGP0034AU,Unlisted Equity ,,,"89,692.10",0.01%,,,
Russell Investment Management,Russell Balanced Fund (Class C),N/A - Managed Fund,RIM0011AU,Unlisted Equity ,,,"132,224.42",0.01%,,,
Russell Investment Management,Russell Diversified 50 Fund (Class C),N/A - Managed Fund,RIM0013AU,Unlisted Equity ,,,"293,709.75",0.03%,,,
Schroder Investment Management Australia Limited,Schroder Asia Pacific Fund,N/A - Managed Fund,SCH0006AU,Unlisted Equity ,,,"31,611.37",0.00%,,,
Schroder Investment Management Australia Limited,Schroder Global Value Fund,N/A - Managed Fund,SCH0030AU,Unlisted Equity ,,,"62,740.07",0.01%,,,
Schroder Investment Management Australia Limited,Schroder Global Value Fund (Hedged),N/A - Managed Fund,SCH0032AU,Unlisted Equity ,,,"94,984.12",0.01%,,,
Schroder Investment Management Australia Limited,Schroder Real Return CPI+5% Wholesale,N/A - Managed Fund,SCH0047AU,Unlisted Equity ,,,"48,114.29",0.00%,,,
Schroder Investment Management Australia Limited,Schroder Wholesale Australian Equity Fund,N/A - Managed Fund,SCH0101AU,Unlisted Equity ,,,"2,814,639.95",0.24%,,,
T. Rowe Price,T. Rowe Price Global Equity Fund,N/A - Managed Fund,ETL0071AU,Unlisted Equity ,,,"1,503,125.34",0.13%,,,
Talaria Asset Management,Talaria Global Equity Fund,N/A - Managed Fund,AUS0035AU,Unlisted Equity ,,,"25,983.06",0.00%,,,
UBS Asset Management (Australia) Ltd,UBS Australian Share Fund,N/A - Managed Fund,SBC0817AU,Unlisted Equity ,,,"413,349.64",0.04%,,,
UBS Asset Management (Australia) Ltd,UBS Balanced Investment Fund,N/A - Managed Fund,SBC0815AU,Unlisted Equity ,,,"164,857.37",0.01%,,,
UBS Asset Management (Australia) Ltd,UBS International Share Fund,N/A - Managed Fund,SBC0822AU,Unlisted Equity ,,,"2,801.91",0.00%,,,
Vanguard Investments Australia Ltd,Vanguard Australian Shares Index Fund,N/A - Managed Fund,VAN0002AU,Unlisted Equity ,,,"5,262,248.68",0.45%,,,
Vanguard Investments Australia Ltd,Vanguard Conservative Index Fund,N/A - Managed Fund,VAN0109AU,Unlisted Equity ,,,"183,856.92",0.02%,,,
Vanguard Investments Australia Ltd,Vanguard Emerging Markets Share Index Fund,N/A - Managed Fund,VAN0005AU,Unlisted Equity ,,,"202,762.91",0.02%,,,
Vanguard Investments Australia Ltd,Vanguard Growth Index Fund,N/A - Managed Fund,VAN0110AU,Unlisted Equity ,,,"3,894,475.85",0.33%,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Unlisted Equity ,,,"1,173,116.40",0.10%,,,
Vanguard Investments Australia Ltd,Vanguard International Shares Index (Hedged),N/A - Managed Fund,VAN0105AU,Unlisted Equity ,,,"2,581,066.80",0.22%,,,
Vanguard Investments Australia Ltd,Vanguard International Shares Index Fund,N/A - Managed Fund,VAN0003AU,Unlisted Equity ,,,"2,830,765.80",0.24%,,,
Vanguard Investments Australia Ltd,Vanguard Wholesale Balanced Index Fund,N/A - Managed Fund,VAN0108AU,Unlisted Equity ,,,"2,296,764.17",0.20%,,,
Macquarie Investment Management Australia Limited,Walter Scott Global Equity Fund,N/A - Managed Fund,MAQ0410AU,Unlisted Equity ,,,"82,610.59",0.01%,,,
Yarra Funds Management Limited,Yarra Australian Equities Fund,N/A - Managed Fund,JBW0009AU,Unlisted Equity ,,,"43,884.72",0.00%,,,
Yarra Funds Management Limited,Yarra Global Small Companies Fund,N/A - Managed Fund,JBW0103AU,Unlisted Equity ,,,"9,044.58",0.00%,,,
Zurich Financial Services,Zurich Global Thematic Share Fund,N/A - Managed Fund,ZUR0061AU,Unlisted Equity ,,,"8,239.84",0.00%,,,
AMP Capital Funds Management,AMP Capital Equity Fund- Class A Units,N/A - Managed Fund,AMP0370AU,Unlisted Equity ,,,"237,076.91",0.02%,,,
Antipodes Partners Limited,Antipodes Global Fund - Class P,N/A - Managed Fund,IOF0045AU,Unlisted Equity ,,,"25,285.12",0.00%,,,
Bennelong Funds Management,Bennelong Australian Equities Fund,N/A - Managed Fund,BFL0001AU,Unlisted Equity ,,,"55,197.93",0.00%,,,
Bennelong Funds Management,Bennelong Concentrated Australian Equities Fund,N/A - Managed Fund,BFL0002AU,Unlisted Equity ,,,"64,684.25",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Indexed Hedged International Equity Fund,N/A - Managed Fund,BGL0044AU,Unlisted Equity ,,,"355,892.93",0.03%,,,
BlackRock Investment Management (Australia) Limited,iShares International Equity Index Fund,N/A - Managed Fund,BGL0106AU,Unlisted Equity ,,,"477,681.22",0.04%,,,
Ausbil Investment Management Limited,Candriam Sustainable Global Equity,N/A - Managed Fund,AAP0001AU,Unlisted Equity ,,,"42,390.79",0.00%,,,
Capital Group (AUS),Capital Group New Perspective Fund,N/A - Managed Fund,CIM0006AU,Unlisted Equity ,,,"105,145.82",0.01%,,,
Capital Group (AUS),Capital Group New Perspective Fund Hedged,N/A - Managed Fund,CIM0008AU,Unlisted Equity ,,,"106,119.99",0.01%,,,
ClearBridge Investments Limited,ClearBridge RARE Infrastructure Income Fund,N/A - Managed Fund,TGP0016AU,Unlisted Equity ,,,"5,793.63",0.00%,,,
